Cours,Vide1,Vide2,Mois,Vide3,Langue,Statut,Lavraison,Participants,Code,Programme,Programme2,�cole,Participants Som
Advancing Human Rights Internationally: Basics,,,April,,Bilingual/Bilingue,Delivered - Normal,Online,10,IA0116,Pre-Posting,Pre-Posting,CFSD,10
Advancing Human Rights Internationally: Basics,,,August,,Bilingual/Bilingue,Delivered - Normal,Online,2,IA0116,Pre-Posting,Pre-Posting,CFSD,2
Advancing Human Rights Internationally: Basics,,,July,,Bilingual/Bilingue,Delivered - Normal,Online,3,IA0116,Pre-Posting,Pre-Posting,CFSD,3
Advancing Human Rights Internationally: Basics,,,June,,Bilingual/Bilingue,Delivered - Normal,Online,1,IA0116,Pre-Posting,Pre-Posting,CFSD,1
Advancing Human Rights Internationally: Basics,,,May,,Bilingual/Bilingue,Delivered - Normal,Online,10,IA0116,Pre-Posting,Pre-Posting,CFSD,10
Advancing Human Rights Internationally: Basics,,,October,,Bilingual/Bilingue,Delivered - Normal,Online,2,IA0116,Pre-Posting,Pre-Posting,CFSD,2
Advancing Human Rights Internationally: Basics,,,September,,Bilingual/Bilingue,Delivered - Normal,Online,3,IA0116,Pre-Posting,Pre-Posting,CFSD,3
Advancing Human Rights Internationally: Basics,,,November,,Bilingual/Bilingue,Delivered - Normal,Online,2,IA0116,Pre-Posting,Pre-Posting,CFSD,2
Advancing Human Rights Internationally: Basics,,,December,,Bilingual/Bilingue,Delivered - Normal,Online,2,IA0116,Pre-Posting,Pre-Posting,CFSD,2
Advancing Human Rights Internationally: Basics,,,January,,Bilingual/Bilingue,Delivered - Normal,Online,9,IA0116,Pre-Posting,Pre-Posting,CFSD,9
Advancing Human Rights Internationally: Basics,,,February,,Bilingual/Bilingue,Delivered - Normal,Online,4,IA0116,Pre-Posting,Pre-Posting,CFSD,4
Advancing Human Rights Internationally: Basics,,,March,,Bilingual/Bilingue,Delivered - Normal,Online,17,IA0116,Pre-Posting,Pre-Posting,CFSD,17
Advancing Human Rights Internationally: Complex Issues and Cases,,,February,,Bilingual/Bilingue,Delivered - Normal,Classroom,16,IA0110,Pre-Posting,Pre-Posting,CFSD,16
Advancing Human Rights Internationally: Essential Briefing,,,May,,Bilingual/Bilingue,Delivered - Normal,Classroom,26,IA0117,Pre-Posting,Pre-Posting,CFSD,26
Advocacy,,,April,,Bilingual/Bilingue,Delivered - Normal,Online,2,IA0117,Diplomacy and Advocacy,International Affairs,CFSD,2
Advocacy,,,August,,Bilingual/Bilingue,Delivered - Normal,Online,2,IA0117,Diplomacy and Advocacy,International Affairs,CFSD,2
Advocacy,,,July,,Bilingual/Bilingue,Delivered - Normal,Online,3,IA0117,Diplomacy and Advocacy,International Affairs,CFSD,3
Advocacy,,,June,,Bilingual/Bilingue,Delivered - Normal,Online,1,IA0117,Diplomacy and Advocacy,International Affairs,CFSD,1
Advocacy,,,May,,Bilingual/Bilingue,Delivered - Normal,Online,2,IA0117,Diplomacy and Advocacy,International Affairs,CFSD,2
Advocacy,,,October,,Bilingual/Bilingue,Delivered - Normal,Online,5,IA0117,Diplomacy and Advocacy,International Affairs,CFSD,5
Advocacy,,,September,,Bilingual/Bilingue,Delivered - Normal,Online,3,IA0117,Diplomacy and Advocacy,International Affairs,CFSD,3
Advocacy,,,November,,Bilingual/Bilingue,Delivered - Normal,Online,1,IA0117,Diplomacy and Advocacy,International Affairs,CFSD,1
Advocacy,,,December,,Bilingual/Bilingue,Delivered - Normal,Online,3,IA0117,Diplomacy and Advocacy,International Affairs,CFSD,3
Advocacy and Digital Engagement for Officers Going Abroad,,,June,,Bilingual/Bilingue,Delivered - Normal,Classroom,22,IA0145,Pre-Posting,Pre-Posting,CFSD,22
Advocacy and Digital Engagement for Officers Going Abroad,,,May,,Bilingual/Bilingue,Delivered - Normal,Classroom,20,IA0145,Pre-Posting,Pre-Posting,CFSD,20
"Africa at the Crossroads: Politics, Security, Development and Trade",,,March,,Bilingual/Bilingue,Delivered - Normal,Classroom,38,IA0140,International Commerce,International Affairs,CFSD,38
Attending and Exhibiting at Trade Shows,,,April,,Bilingual/Bilingue,Delivered - Normal,Online,1,IA0096,International Commerce,International Affairs,CFSD,1
Attending and Exhibiting at Trade Shows,,,August,,Bilingual/Bilingue,Delivered - Normal,Online,1,IA0096,International Commerce,International Affairs,CFSD,1
Attending and Exhibiting at Trade Shows,,,May,,Bilingual/Bilingue,Delivered - Normal,Online,2,IA0096,International Commerce,International Affairs,CFSD,2
Attending and Exhibiting at Trade Shows,,,October,,Bilingual/Bilingue,Delivered - Normal,Online,1,IA0096,International Commerce,International Affairs,CFSD,1
Attending and Exhibiting at Trade Shows,,,September,,Bilingual/Bilingue,Delivered - Normal,Online,2,IA0096,International Commerce,International Affairs,CFSD,2
Attending and Exhibiting at Trade Shows,,,November,,Bilingual/Bilingue,Delivered - Normal,Online,1,IA0096,International Commerce,International Affairs,CFSD,1
Attending and Exhibiting at Trade Shows,,,December,,Bilingual/Bilingue,Delivered - Normal,Online,1,IA0096,International Commerce,International Affairs,CFSD,1
Attending and Exhibiting at Trade Shows,,,January,,Bilingual/Bilingue,Delivered - Normal,Online,3,IA0096,International Commerce,International Affairs,CFSD,3
Attending and Exhibiting at Trade Shows,,,February,,Bilingual/Bilingue,Delivered - Normal,Online,2,IA0096,International Commerce,International Affairs,CFSD,2
Attending and Exhibiting at Trade Shows,,,March,,Bilingual/Bilingue,Delivered - Normal,Online,9,IA0096,International Commerce,International Affairs,CFSD,9
